﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
18,NGA-NBS-CBN-NCC-CROP-2005,"SOCIO ECONOMIC SURVEY, CROP-2005 (PRIVATE FARMERS), Second round",Nigeria,"[""National Bureau of Statistics (Nbs)"","" Central Bank of Nigeria (CBN)""]",2005,2005,Oct-18-10,Dec-02-13
12,NGA-FMH-SAM-2007-v1.1,"Service Availability Mapping-2006-2007, First round",Nigeria,"[""Federal Ministry of Health(FMH) - Fedral Government of Nigeria (FGN)""]",2006,2007,Oct-18-10,Dec-02-13
24,NGA-NBS-LIVESTOCK-POULTRY-2006-v1.0,"Private farmer-Livestock-Poultry-2006, Third edition",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2007,2007,Oct-18-10,Jan-07-14
21,NGR-NBS-FISH-2006-v1.0,"Private farmer-Fish-2006, Third edition",Nigeria,"[""National Bureau of Statistics (NBS) - FGN""]",2007,2007,Oct-18-10,Dec-02-13
20,NGA-NBS-CROP-2006-v1.0,"Private farmer-Crop-2006, Third edition",Nigeria,"[""National Bureau of Statistics (NBS) - Fedral Government of Nigeria (FGN)""]",2007,2007,Oct-18-10,Dec-02-13
60,NGA-NBS-PYFCCS-2019-v1.0,"Post Yellow Fever Campaign Coverage Survey 2019, First round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2019,2019,Aug-22-19,Aug-22-19
61,NGA-NBS-PMCCS-2018-v01,"Post Measles Campaign Coverage Survey 2018, First round",Nigeria,"[""National Bureau of Statistics - Federal Government of Nigeria (FGN)""]",2018,2019,Aug-22-19,Aug-22-19
11,NGA-NBS-MICS2-1999-V1.0,"Nigeria Multiple Indicator Cluster Survey (MICS2)-1999, Second Round",Nigeria,"[""National Bureau of Statistics [NBS] - Federal Government of Nigeria(FGN)""]",1999,1999,Oct-18-10,Dec-02-13
71,NGA-NBS-MPI-2021-v1.0.,"Nigeria Multidimensional Poverty Index Survey 2021, First round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2021,2022,Jun-27-23,Jun-28-23
68,NGA-NBS-NLSS-2018-v01,"Nigeria Living Standards Survey 2018-2019",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2018,2019,May-27-21,May-28-21
28,NGA-NBS-NLSS-2003-v1.2,"Nigeria Living Standard Survey 2003, First round",Nigeria,"[""National Bureau of Statistics - Federal Government of Nigeria""]",2003,2004,Oct-18-10,Nov-13-18
74,NGA-NBS-NLFS-Q42022-v1.0.,"Nigeria Labour Force Survey Q4 2022, First round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2022,2023,Oct-22-23,Oct-22-23
76,NGA-NBS-NLFS-Q32023-v1.0.,"Nigeria Labour Force Survey Q3 2023, First round",Nigeria,"[""National Bureau of Statistics - Federal Government of Nigeria (FGN)""]",2023,2023,May-23-24,May-23-24
75,NGA-NBS-NLFS-Q22023-v1.0.,"Nigeria Labour Force Survey Q2 2023, First round",Nigeria,"[""National Bureau of Stastistics - Federal Government of Nigeria (FGN)""]",2023,2023,Jan-25-24,Jan-25-24
73,NGA-NBS-NLFS-Q12023-v1.0.,"Nigeria Labour Force Survey Q1 2023, First round",Nigeria,"[""National Bureau of Stastistics - Federal Government of Nigeria (FGN)""]",2023,2023,Oct-22-23,Oct-22-23
