﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
29,NGA-FMWR-NWSASB-2006-v1.1,"National Water Supply And Sanitation Baseline Survey-2006, First Round",Nigeria,"[""Fedral Ministry of Water Resources(FMWR) - Federal Government of Nigeria(FGN) ""]",0,0,Oct-18-10,Dec-02-13
11,NGA-NBS-MICS2-1999-V1.0,"Nigeria Multiple Indicator Cluster Survey (MICS2)-1999, Second Round",Nigeria,"[""National Bureau of Statistics [NBS] - Federal Government of Nigeria(FGN)""]",1999,1999,Oct-18-10,Dec-02-13
6,DDI-NGA-NBS-CL-2000-v1.1,"Chilld Labour Survey 2000",Nigeria,"[""National Bureau of Statistics - Fedral Government of Nigeria (FGN)""]",2000,2000,Oct-18-10,Dec-02-13
26,NGA-NPC-DHS-2003-v1.0,"Demographic and Health Survey, 2003, Fourth Round",Nigeria,"[""National Population Commission (NPC) - Federal Government of Nigeria (FGN)""]",2003,2003,Oct-18-10,Dec-02-13
28,NGA-NBS-NLSS-2003-v1.2,"Nigeria Living Standard Survey 2003, First round",Nigeria,"[""National Bureau of Statistics - Federal Government of Nigeria""]",2003,2004,Oct-18-10,Nov-13-18
10,NGR-LASG-COS-HHSURVEY-2006-v1.0,"Lagos Household Survey -2005-2006, First round",Nigeria,"[""Central Office of Statistics (COS) - Lagos State Government ""]",2005,2005,Oct-18-10,Dec-02-13
3,NGA-NBS-AGREXP-2003-v1.0,"National Survey of Agricultural Export Commodities 2003, First Round",Nigeria,"[""National Bureau of Statitics (NBS) - Federal Government of Nigeria (FGN)""]",2003,2005,Oct-18-10,Dec-02-13
1,NGA-NBS-AGREXP-2005-v1.0,"National Survey of Agricultural Export Commodities 2005, Second round",Nigeria,"[""National Bureau of Statitics (NBS) - Fedral Government of Nigeria (FGN)""]",2005,2005,Oct-18-10,Dec-02-13
18,NGA-NBS-CBN-NCC-CROP-2005,"SOCIO ECONOMIC SURVEY, CROP-2005 (PRIVATE FARMERS), Second round",Nigeria,"[""National Bureau of Statistics (Nbs)"","" Central Bank of Nigeria (CBN)""]",2005,2005,Oct-18-10,Dec-02-13
5,NGA-NBS-APRM-2006-v1.1,"African Peer Review Mechanism Survey(APRM)-2006, First Round",Nigeria,"[""National Bureau of Statitics(NBS) - Federal Government of Nigeria(FGN) ""]",2006,2006,Oct-18-10,Dec-02-13
30,NGA-CWIQ-2006.v1.2,"National Core Welfare Indicators Survey, 2006, Third edition",Nigeria,"[""National Bureau of Statistics - Federal Government of Nigeria""]",2006,2006,Oct-18-10,Dec-02-13
9,NIG-FME-NSC-2006-v1.0,"National School Census (Primary)-2006, First Round",Nigeria,"[""Federal Ministry of Education Abuja - Federal Government of Nigeria (FGN)""]",2006,2006,Oct-18-10,Dec-02-13
2,NGA-NBS-AGREXP-2006-v1.0,"National Survey of Agricultural Export Commodities 2006, Third round",Nigeria,"[""National Bureau of Statitics(NBS) - Federal Government of Nigeria(FGN) ""]",2006,2006,Oct-18-10,Dec-02-13
7,DDI-NGA-NBS-EFCC-2006v1.0,"Crime and Corruption Business Survey 2006, First round",Nigeria,"[""National Bureau of Statistics - FGN""]",2007,2007,Oct-18-10,Dec-02-13
