﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
50,NGA-NBS-NGHSP-2013-v01,"General Household Survey-Panel Wave 2 2012 - 2013, Second round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2013,2013,Jan-23-14,Jan-23-14
71,NGA-NBS-MPI-2021-v1.0.,"Nigeria Multidimensional Poverty Index Survey 2021, First round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2021,2022,Jun-27-23,Jun-28-23
75,NGA-NBS-NLFS-Q22023-v1.0.,"Nigeria Labour Force Survey Q2 2023, First round",Nigeria,"[""National Bureau of Stastistics - Federal Government of Nigeria (FGN)""]",2023,2023,Jan-25-24,Jan-25-24
73,NGA-NBS-NLFS-Q12023-v1.0.,"Nigeria Labour Force Survey Q1 2023, First round",Nigeria,"[""National Bureau of Stastistics - Federal Government of Nigeria (FGN)""]",2023,2023,Oct-22-23,Oct-22-23
74,NGA-NBS-NLFS-Q42022-v1.0.,"Nigeria Labour Force Survey Q4 2022, First round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2022,2023,Oct-22-23,Oct-22-23
42,NGA-NBS-GHS-PANEL-2010-2011-v2.0,"General Household Survey-Panel 2010-2011 (Post-Planting), First Round (Wave1 )",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2011,2011,Oct-24-12,Oct-24-12
72,NGA-NBS-HDI-2017-v1.0,"HUMAN DEVELOPMENT INDICES GENERAL HOUSEHOLD SURVEY 2017, First round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2017,2017,Jun-27-23,Jun-28-23
61,NGA-NBS-PMCCS-2018-v01,"Post Measles Campaign Coverage Survey 2018, First round",Nigeria,"[""National Bureau of Statistics - Federal Government of Nigeria (FGN)""]",2018,2019,Aug-22-19,Aug-22-19
34,NGA-FMOH-FHD-ISSS-2011-v1.1,"Integrated Supportive Supervision Survey 2011, Third round",Nigeria,"[""Federal Ministry of Health (FMOH) - Fedaral Government Of Nigeria(FGN) ""]",2011,2011,Aug-29-12,Dec-02-13
37,NGA-FMOH-ANC-2008-v1.1,"National HIV Sero-Prevalence Sentinel Survey 2008, Eight round",Nigeria,"[""Federal Ministry of Health - Federal Govenment of Nigeria""]",2008,2008,Aug-29-12,Dec-02-13
60,NGA-NBS-PYFCCS-2019-v1.0,"Post Yellow Fever Campaign Coverage Survey 2019, First round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2019,2019,Aug-22-19,Aug-22-19
29,NGA-FMWR-NWSASB-2006-v1.1,"National Water Supply And Sanitation Baseline Survey-2006, First Round",Nigeria,"[""Fedral Ministry of Water Resources(FMWR) - Federal Government of Nigeria(FGN) ""]",0,0,Oct-18-10,Dec-02-13
51,NGA-NBS-NGHPS-2016-v1.0,"General Household Survey-Panel Wave 3 (Post Planting) 2015-2016, Third round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2015,2015,Dec-11-16,Dec-11-16
17,NGA-NBS-LIT-2009-v1.0,"National Literacy Survey Nigeria-2009, First Round",Nigeria,"[""National Bureau of Statistics [NBS] - Federal Government of Nigeria(FGN)""]",2009,2009,Oct-18-10,Dec-02-13
3,NGA-NBS-AGREXP-2003-v1.0,"National Survey of Agricultural Export Commodities 2003, First Round",Nigeria,"[""National Bureau of Statitics (NBS) - Federal Government of Nigeria (FGN)""]",2003,2005,Oct-18-10,Dec-02-13
70,NGA_2021_NLPS_v01_M,"National Longitudinal Phone Survey 2021-2022, Phase 2",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2021,2022,Nov-25-22,Feb-22-23
12,NGA-FMH-SAM-2007-v1.1,"Service Availability Mapping-2006-2007, First round",Nigeria,"[""Federal Ministry of Health(FMH) - Fedral Government of Nigeria (FGN)""]",2006,2007,Oct-18-10,Dec-02-13
53,NGA-NBS-NNHS-2015-v1.0,"National Nutrition and Health Survey 2015, Third Round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2015,2015,Dec-21-16,Dec-21-16
9,NIG-FME-NSC-2006-v1.0,"National School Census (Primary)-2006, First Round",Nigeria,"[""Federal Ministry of Education Abuja - Federal Government of Nigeria (FGN)""]",2006,2006,Oct-18-10,Dec-02-13
54,NGA-NBS-NNHS-2014-v1.0,"National Nutrition and Health Survey 2014, Second round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2014,2014,Dec-21-16,Dec-21-16
8,NGR-NBSFDCCBS-2007-v1.0,"National Cooperative Baseline Survey-2007, First round",Nigeria,"[""National Bureau of Statistics - FGN"","" Federal Department of Cooperatives - FGN""]",2007,2007,Oct-18-10,Dec-02-13
7,DDI-NGA-NBS-EFCC-2006v1.0,"Crime and Corruption Business Survey 2006, First round",Nigeria,"[""National Bureau of Statistics - FGN""]",2007,2007,Oct-18-10,Dec-02-13
15,NGA-NACSPILOT-GHS-2007-v1.0,"National Agricultural Sample Cencuse Pilot (GHS) -2007, Second round",Nigeria,"[""National Bureau of Statitics(NBS) - Federal Government of Nigeria(FGN)""]",2007,2007,Oct-18-10,Dec-02-13
11,NGA-NBS-MICS2-1999-V1.0,"Nigeria Multiple Indicator Cluster Survey (MICS2)-1999, Second Round",Nigeria,"[""National Bureau of Statistics [NBS] - Federal Government of Nigeria(FGN)""]",1999,1999,Oct-18-10,Dec-02-13
4,NGA-NBS-AGREXP-2007-v1.0,"National Survey of Agricultural Export Commodities 2007, Fourth round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2007,2007,Oct-18-10,Dec-02-13
20,NGA-NBS-CROP-2006-v1.0,"Private farmer-Crop-2006, Third edition",Nigeria,"[""National Bureau of Statistics (NBS) - Fedral Government of Nigeria (FGN)""]",2007,2007,Oct-18-10,Dec-02-13
23,NGA-NBS-GHS-2007-v1.0,"General Household Survey-2007, Fourth Round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2008,2008,Oct-18-10,Dec-02-13
30,NGA-CWIQ-2006.v1.2,"National Core Welfare Indicators Survey, 2006, Third edition",Nigeria,"[""National Bureau of Statistics - Federal Government of Nigeria""]",2006,2006,Oct-18-10,Dec-02-13
2,NGA-NBS-AGREXP-2006-v1.0,"National Survey of Agricultural Export Commodities 2006, Third round",Nigeria,"[""National Bureau of Statitics(NBS) - Federal Government of Nigeria(FGN) ""]",2006,2006,Oct-18-10,Dec-02-13
65,NGA-FMOH-NAIIS-2018-v2.1,"Nigeria HIV-AIDS Indicator and Impact Survey (NAIIS) 2018",Nigeria,"[""Federal Ministry of Health (FMOH) - Government of Nigeria"","" National Agency for the Control of AIDS (NACA) - Government of Nigeria"","" University of Maryland (UMB)""]",2018,2018,Mar-22-21,Sep-03-21
24,NGA-NBS-LIVESTOCK-POULTRY-2006-v1.0,"Private farmer-Livestock-Poultry-2006, Third edition",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2007,2007,Oct-18-10,Jan-07-14
